Measure,Notation,Publication,Value,Unit
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",29.2,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",14.8,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",64.0,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",11.9,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",22.2,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",9.8,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",26.5,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",26.9,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",11.7,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",16.4,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",15.7,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",0.0,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",1.6,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",0.3,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",0.5,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",1.5,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",1.3,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",0.6,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",1.2,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",0.3,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",0.2,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",0.5,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",0.9,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",19.9,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",0.9,weight-%
FattyAcid,Decanoic acid,10:0,"四川油脂植物  Oil Plants in Sichuan. Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H.  Book: Published by Sichuan Science and Technology Press, Chengdu, 1987 (1987)   ",0.9,weight-%
FattyAcid,Decanoic acid,10:0,"东北油脂植物及油脂成分测定法  Oil Plants in the Northeast and Determination of Lipid Component Tingru Zhu, Y. D., Xiabing, L.i, Yu, G., Yecheng, W., Hongdou, W. Book: Liaoning People’s Publishing House. (1980)   ",7.8,weight-%
FattyAcid,Decanoic acid,10:0,"东北油脂植物及油脂成分测定法  Oil Plants in the Northeast and Determination of Lipid Component Tingru Zhu, Y. D., Xiabing, L.i, Yu, G., Yecheng, W., Hongdou, W. Book: Liaoning People’s Publishing House. (1980)   ",71.6,weight-%
FattyAcid,Decanoic acid,10:0,"东北油脂植物及油脂成分测定法  Oil Plants in the Northeast and Determination of Lipid Component Tingru Zhu, Y. D., Xiabing, L.i, Yu, G., Yecheng, W., Hongdou, W. Book: Liaoning People’s Publishing House. (1980)   ",0.2,weight-%
FattyAcid,Decanoic acid,10:0,"东北油脂植物及油脂成分测定法  Oil Plants in the Northeast and Determination of Lipid Component Tingru Zhu, Y. D., Xiabing, L.i, Yu, G., Yecheng, W., Hongdou, W. Book: Liaoning People’s Publishing House. (1980)   ",0.4,weight-%
FattyAcid,Decanoic acid,10:0,"东北油脂植物及油脂成分测定法  Oil Plants in the Northeast and Determination of Lipid Component Tingru Zhu, Y. D., Xiabing, L.i, Yu, G., Yecheng, W., Hongdou, W. Book: Liaoning People’s Publishing House. (1980)   ",7.7,weight-%
FattyAcid,Decanoic acid,10:0,"东北油脂植物及油脂成分测定法  Oil Plants in the Northeast and Determination of Lipid Component Tingru Zhu, Y. D., Xiabing, L.i, Yu, G., Yecheng, W., Hongdou, W. Book: Liaoning People’s Publishing House. (1980)   ",1.6,weight-%
FattyAcid,Decanoic acid,10:0,西北油脂植物  Oil Plants in the Northwest Northwest Institute of Botany of Chinese Academy of Sciences Shaanxi People’s Press. (1977)   ,0.33,weight-%
FattyAcid,Decanoic acid,10:0,西北油脂植物  Oil Plants in the Northwest Northwest Institute of Botany of Chinese Academy of Sciences Shaanxi People’s Press. (1977)   ,61.46,weight-%
FattyAcid,Decanoic acid,10:0,西北油脂植物  Oil Plants in the Northwest Northwest Institute of Botany of Chinese Academy of Sciences Shaanxi People’s Press. (1977)   ,75.0,weight-%
FattyAcid,Decanoic acid,10:0,西北油脂植物  Oil Plants in the Northwest Northwest Institute of Botany of Chinese Academy of Sciences Shaanxi People’s Press. (1977)   ,67.48,weight-%
FattyAcid,Decanoic acid,10:0,西北油脂植物  Oil Plants in the Northwest Northwest Institute of Botany of Chinese Academy of Sciences Shaanxi People’s Press. (1977)   ,5.05,weight-%
FattyAcid,Decanoic acid,10:0,西北油脂植物  Oil Plants in the Northwest Northwest Institute of Botany of Chinese Academy of Sciences Shaanxi People’s Press. (1977)   ,25.0,weight-%
FattyAcid,Decanoic acid,10:0,西北油脂植物  Oil Plants in the Northwest Northwest Institute of Botany of Chinese Academy of Sciences Shaanxi People’s Press. (1977)   ,55.27,weight-%
FattyAcid,Decanoic acid,10:0,西北油脂植物  Oil Plants in the Northwest Northwest Institute of Botany of Chinese Academy of Sciences Shaanxi People’s Press. (1977)   ,6.6,weight-%
FattyAcid,Decanoic acid,10:0,西北油脂植物  Oil Plants in the Northwest Northwest Institute of Botany of Chinese Academy of Sciences Shaanxi People’s Press. (1977)   ,39.75,weight-%
FattyAcid,Decanoic acid,10:0,西北油脂植物  Oil Plants in the Northwest Northwest Institute of Botany of Chinese Academy of Sciences Shaanxi People’s Press. (1977)   ,0.99,weight-%
FattyAcid,Decanoic acid,10:0,西北油脂植物  Oil Plants in the Northwest Northwest Institute of Botany of Chinese Academy of Sciences Shaanxi People’s Press. (1977)   ,62.01,weight-%
FattyAcid,Decanoic acid,10:0,西北油脂植物  Oil Plants in the Northwest Northwest Institute of Botany of Chinese Academy of Sciences Shaanxi People’s Press. (1977)   ,24.37,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.75,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.4,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.15,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.7,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",46.4,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",65.6,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",65.05,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",49.3,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",44.75,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",64.2,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",79.75,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",75.55,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.35,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",1.33,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",1.0,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",16.2,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",50.65,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",35.6,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",53.0,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",3.1,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",14.0,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",2.5,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",36.0,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",14.0,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",2.5,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",1.0,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",41.2,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",26.7,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",12.5,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",41.7,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",29.4,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.6,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",1.7,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.2,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.1,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.4,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.6,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",2.1,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.1,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.5,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.63,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",1.2,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",7.05,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.38,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.9,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",19.9,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",2.0,weight-%
FattyAcid,Decanoic acid,10:0,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",3.3,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.8,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.4,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.7,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.1,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.2,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,66.4,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,46.4,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,60.4,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,66.5,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,50.3,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,44.9,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,62.3,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,64.1,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,81.0,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.3,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.1,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.1,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.2,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,3.4,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.0,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.1,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.4,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,5.4,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.8,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,4.8,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,14.5,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.6,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.3,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,17.1,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,26.5,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,25.5,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,52.3,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,49.4,weight-%
FattyAcid,Decanoic acid,10:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,57.2,weight-%
