Measure,Notation,Publication,Value,Unit
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.3,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,8.4,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,3.3,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,3.8,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,3.1,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,6.2,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,3.2,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.4,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.3,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.5,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,3.2,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,5.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.7,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,6.1,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,7.2,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.2,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.1,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.6,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.8,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.7,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.5,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,4.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.9,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.4,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.9,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.5,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.2,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.3,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.7,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.8,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.6,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.9,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,3.2,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.6,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.5,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.7,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.3,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.3,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.1,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.2,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.2,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.1,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.5,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.5,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.9,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.7,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.8,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.2,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.9,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.4,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.8,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.1,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,37.5,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.3,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.5,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.3,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.1,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,10.3,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.9,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,10.5,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,4.9,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.3,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,15.4,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,4.4,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.2,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,3.2,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.5,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.1,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
