Measure,Notation,Publication,Value,Unit
FattyAcid,Octanoic acid,8:0,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",0.02,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.42,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.32,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.05,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.39,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.71,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.25,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.28,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"MINOR SEED OILS .18. PHYSICOCHEMICAL CHARACTERISTICS AND COMPONENT ACIDS OF 8 SEED OILS Badami, R. C.; Alagawadi, K. R. Fette Seifen Anstrichmittel (1983)  85 197-198",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",2.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",1.46,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characteristics and composition of indian cassava seed and oil Rao, R. Prasada; Azeemoddin, G.; Ramayya, D. Atchyuta; Rao, S. D. Thirumala; Devi, K. Sita; Pantulu, A. J.; Lakshminarayana, G.; Pillaiyar, P.; Balasubramanian, A.; Krishnamoorthy, K. Journal of Food Science and Technology (1980)  17 266-7",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",2.69,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characteristics and composition of indian cassava seed and oil Rao, R. Prasada; Azeemoddin, G.; Ramayya, D. Atchyuta; Rao, S. D. Thirumala; Devi, K. Sita; Pantulu, A. J.; Lakshminarayana, G.; Pillaiyar, P.; Balasubramanian, A.; Krishnamoorthy, K. Journal of Food Science and Technology (1980)  17 266-7",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",1.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.12,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.18,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.08,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",2.01,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",3.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",4.92,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",7.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.56,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",1.31,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.39,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Taxus baccata seed oil: A new source ofcis-5,cis-9-octadecadienoic acid Madrigal, R. V.; Smith, C. R. Lipids (1975,8)  10 502-504",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"MINOR SEED OILS .15. PHYSICOCHEMICAL CHARACTERISTICS AND FATTY-ACID COMPOSITION OF 4 SEED OILS Badami, R. C.; Patil, K. B.; Gayathri, K.; Alagawadi, K. R. Journal of Food Science and Technology-Mysore (1985)  22 74-74",0.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of morning glory seed oil Sahasrabudhe, M. R.; Genest, K. Journal of the American Oil Chemists Society (1965)  42 814-814",2.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characteristics of date pit oil Mehran, M.; Filsoof, M. Journal of the American Oil Chemists' Society (1975)  52 48",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characteristics of date pit oil Mehran, M.; Filsoof, M. Journal of the American Oil Chemists' Society (1975)  52 48",0.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characteristics of date pit oil Mehran, M.; Filsoof, M. Journal of the American Oil Chemists' Society (1975)  52 48",0.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Taxonomic patterns in the fat content, fatty acid composition, and triglyceride composition of Palmae seeds Litchfield, C. Chemistry and Physics of Lipids (1970)  4 96-103",0.3,weight-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. Pasquier, E. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"MINOR SEED OILS .16. EXAMINATION OF 15 SEED OILS Badami, R. C.; Thakkar, J. Fette Seifen Anstrichmittel (1984)  86 115-117",2.9,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Taxonomic patterns in the fat content, fatty acid composition, and triglyceride composition of Palmae seeds Litchfield, C. Chemistry and Physics of Lipids (1970)  4 96-103",0.1,weight-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Unpublished unpublished results MRI Fett extr. Xin (1997)   ,0.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS AND COMPOSITION OF SEEDS AND OIL OF WILD VARIETY OF MOMARDICA-CHARANTIA L FROM GUJARAT, INDIA Dave, G. R.; Patel, R. M.; Patel, R. J. Fette Seifen Anstrichmittel (1985)  87 326-327",1.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Unpublished unpublished results MRI Fett extr. Xin (1998)   ,0.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid composition of CO2 extract from Morus alba fruits Shishkov, G. Z.; Gol'berg, N. D.; Marchenko, P. S. Rastitel'nye Resursy (1978)  14 585-586",0.21,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Chemical Conversion of Extractives for the Production of Chemicals and Fuels IX: Chemical Compositions and Physical Properties in Haze Wax from 13 Cultivars Growin in Ehime Prefecture Tachibana, S. Stoh, K. Ohkubo, K. Oki, T. Sumimoto, M. Mokuzai Gakkaishi (1992)  38 1151-1158",0.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CONTRIBUTION TO THE KNOWLEDGE OF THE OIL OF THE CAJU-D NUT ANACARDIUM-D Tonelli, F. Rivista Italiana delle Sostanze Grasse (1971)  48 45-50",0.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",2.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Lipids of the pawpaw fruit: Asimina triloba Wood, R.; Peterson, S. Lipids (1999)  34 1099-1106",21.9,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",1.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",0.9,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characterization of the seed oils of some commercial cultivars of melon Bora, P. S.; Narain, N.; de Mello, M. L. S. European Journal of Lipid Science and Technology (2000)  102 266-269",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characterization of the seed oils of some commercial cultivars of melon Bora, P. S.; Narain, N.; de Mello, M. L. S. European Journal of Lipid Science and Technology (2000)  102 266-269",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",8.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHEMICAL EVALUATION OF URUGUAYAN CUCURBITACEAE SEEDS AS POTENTIAL SOURCES OF VEGETABLE-OILS Grompone, M. A. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 487-490",2.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Agronomic potential and seed oil composition of Cuphea lutea and C. laminuligera Moscheni, E.; Angelini, L. G.; Macchia, M. Industrial Crops and Products (1994)  3 3-9",1.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",1.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Taxonomic patterns in the fat content, fatty acid composition, and triglyceride composition of Palmae seeds Litchfield, C. Chemistry and Physics of Lipids (1970)  4 96-103",1.5,weight-%
FattyAcid,Octanoic acid,8:0,"Development of Tucum pulp oil fractions for possible edible and industrial use Oboh, F. O. J.; Oderinde, R. Rivista Italiana delle Sostanze Grasse (1988)  65 209-211",4.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characterization of Astrocaryum macrocalyx kernel fat Lognay, G.; Desmedt, A.; Mejia, K.; Trevejo, E.; Marlier, M. Grasas Y Aceites (1995)  46 308-310",2.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",1.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",1.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of the Aerial Parts of Some <i>Centaurea</i> Species in Elazig, Turkey Erdogan, T; Gonenc, T; Cakilcioglu, U; Kivcak, B Tropical Journal of Pharmaceutical Research (2014)  13 613",0.17,weight-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of the Aerial Parts of Some <i>Centaurea</i> Species in Elazig, Turkey Erdogan, T; Gonenc, T; Cakilcioglu, U; Kivcak, B Tropical Journal of Pharmaceutical Research (2014)  13 613",0.54,weight-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of the Aerial Parts of Some <i>Centaurea</i> Species in Elazig, Turkey Erdogan, T; Gonenc, T; Cakilcioglu, U; Kivcak, B Tropical Journal of Pharmaceutical Research (2014)  13 613",0.13,weight-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of the Aerial Parts of Some <i>Centaurea</i> Species in Elazig, Turkey Erdogan, T; Gonenc, T; Cakilcioglu, U; Kivcak, B Tropical Journal of Pharmaceutical Research (2014)  13 613",0.21,weight-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of the Aerial Parts of Some <i>Centaurea</i> Species in Elazig, Turkey Erdogan, T; Gonenc, T; Cakilcioglu, U; Kivcak, B Tropical Journal of Pharmaceutical Research (2014)  13 613",0.26,weight-%
