ID,Common Name,Genus,Species,Variety,Authority,Tissue,Order,Family,Tropicos Url,Note,Tnrs Family,Tnrs Name,Tnrs Match,Accepted Rank,Name Submitted,Matched Rank,Name Status,Sofa Family,Sofa Name,Publication Count,Result Count
20550,,Cucubalus,baccifer,,L.,Seed,Caryophyllales,Caryophyllaceae,http://www.tropicos.org/Name/6300342,NWSUAF,Caryophyllaceae,Cucubalus baccifer,Cucubalus baccifer L.,,Cucubalus baccifer L.,species,Accepted,,,1,6
20551,sacred bamboo,Nandina,domestica,,Thunb.,Kernel,Ranunculales,Berberidaceae,http://www.tropicos.org/Name/3500026,NWSUAF,Berberidaceae,Nandina domestica,Nandina domestica Thunb.,,Nandina domestica Thunb.,species,Accepted,,,2,15
20552,,Myristica,yunnanensis,,Y.H. Li,Kernel,Magnoliales,Myristicaceae,http://www.tropicos.org/Name/21800285,NWSUAF,Myristicaceae,Myristica yunnanensis,Myristica yunnanensis Y.H. Li,,Myristica yunnanensis Y. H. Li,species,Accepted,,,1,7
20553,,Machilus,breviflora,,(Benth.) Hemsl.,Seed,Laurales,Lauraceae,http://www.tropicos.org/Name/17805673,NWSUAF,Lauraceae,Machilus breviflora,Machilus breviflora (Benth.) Hemsl.,,Machilus breviflora (Benth.) Hemsl.,species,Accepted,,,1,14
20554,,Hydrangea,anomala,,D. Don,Fruit,Cornales,Hydrangeaceae,http://www.tropicos.org/Name/29101278,NWSUAF,Hydrangeaceae,Hydrangea anomala,Hydrangea anomala D. Don,,Hydrangea anomala D. Don,species,Accepted,,,1,6
20555,,Philadelphus,schrenkii,,Rupr.,Seed,Cornales,Hydrangeaceae,http://www.tropicos.org/Name/29101281,NWSUAF,Hydrangeaceae,Philadelphus schrenkii,Philadelphus schrenkii Rupr.,,Philadelphus schrenkii Rupr.,species,Accepted,,,1,5
20556,,Ribes,komarovii,,Pojark.,Seed,Saxifragales,Grossulariaceae,http://www.tropicos.org/Name/29100153,NWSUAF,Grossulariaceae,Ribes komarovii,Ribes komarovii Pojark.,,Ribes komarovii Pojark.,species,Accepted,,,1,8
20557,,Pittosporum,planilobum,,Hung T. Chang & S.Z. Yan,Seed,Apiales,Pittosporaceae,http://www.tropicos.org/Name/25100274,NWSUAF,Pittosporaceae,Pittosporum planilobum,Pittosporum planilobum Hung T. Chang & S.Z. Yan,,Pittosporum planilobum Chang et Yan,species,Accepted,,,1,9
20558,,Cotoneaster,microphyllus,,Wall. ex Lindl.,Seed,Rosales,Rosaceae,http://www.tropicos.org/Name/27803797,NWSUAF,Rosaceae,Cotoneaster microphyllus,Cotoneaster microphyllus Wall. ex Lindl.,,Cotoneaster microphyllus Lindl.,species,Accepted,,,1,6
20559,Chinese hawthorn,Crataegus,cuneata,,Siebold & Zucc.,Seed,Rosales,Rosaceae,http://www.tropicos.org/Name/27802330,NWSUAF,Rosaceae,Crataegus cuneata,Crataegus cuneata Siebold & Zucc.,,Crataegus cuneata,species,Accepted,,,2,11
20560,,Exochorda,serratifolia,,S. Moore,Seed,Rosales,Rosaceae,http://www.tropicos.org/Name/27806722,NWSUAF,Rosaceae,Exochorda serratifolia,Exochorda serratifolia S. Moore,,Exochorda serratifolia S. Moore,species,Accepted,,,1,5
20561,,Photinia,serrulata,,Lindl.,Fruit,Rosales,Rosaceae,http://www.tropicos.org/Name/27803762,NWSUAF,Rosaceae,,Photinia serrulata Lindl.,,Photinia serrulata Lindl.,species,Illegitimate,,,2,23
20562,,Prunus,dehiscens,,(Batalin) Koehne,Seed,Rosales,Rosaceae,http://www.tropicos.org/Name/27805774,NWSUAF,Rosaceae,Amygdalus tangutica,Prunus dehiscens (Batalin) Koehne,,Prunus dehiscens Koehne,species,Synonym,,,1,6
20563,,Padus,avium,,Mill.,Seed,Rosales,Rosaceae,http://www.tropicos.org/Name/27804460,NWSUAF,Rosaceae,Padus avium,Padus avium Mill.,,Padus avium Mill.,species,Accepted,,,1,5
20564,,Laurocerasus,zippeliana,,(Miq.) T.T.Yu & L.T.Lu,Kernel,Rosales,Rosaceae,http://www.theplantlist.org/tpl1.1/record/rjp-13707,NWSUAF,Rosaceae,Prunus zippeliana,Laurocerasus zippeliana (Miq.) T.T.Yu & L.T.Lu,,Laurocerasus zippeliana (Miq.) YYü et Lu,species,Synonym,,,1,7
20565,narrowleaf firethorn,Pyracantha,angustifolia,,(Franch.) C.K. Schneid.,Seed,Rosales,Rosaceae,http://www.tropicos.org/Name/27801130,NWSUAF,Rosaceae,Pyracantha angustifolia,Pyracantha angustifolia (Franch.) C.K. Schneid.,,Pyracantha angustifolia (Franch.) Schneid.,species,Accepted,,,1,5
20566,,Rosa,banksiae,,R. Br.,Seed,Rosales,Rosaceae,http://www.tropicos.org/Name/27802412,NWSUAF,Rosaceae,Rosa banksiae,Rosa banksiae R. Br.,,Rosa banksiae Ait.var.normalis Rege,species,Accepted,,,1,6
20567,,Rosa,cymosa,,Tratt.,Seed,Rosales,Rosaceae,http://www.tropicos.org/Name/27803785,NWSUAF,Rosaceae,Rosa cymosa,Rosa cymosa Tratt.,,Rosa cymosa Tratt.,species,Accepted,,,1,10
20568,,Rosa,maximowicziana,,Regel,Seed,Rosales,Rosaceae,http://www.tropicos.org/Name/27804934,NWSUAF,Rosaceae,Rosa maximowicziana,Rosa maximowicziana Regel,,Rosa maximowicziana Regel,species,Accepted,,,1,6
20569,,Sorbaria,arborea,,C.K. Schneid.,Fruit,Rosales,Rosaceae,http://www.tropicos.org/Name/27808240,NWSUAF,Rosaceae,Sorbaria arborea,Sorbaria arborea C.K. Schneid.,,Sorbaria arborea Schneid.,species,Accepted,,,3,18
20570,small Philippine acacia,Acacia,confusa,,Merr.,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13037318,NWSUAF,Fabaceae,Acacia confusa,Acacia confusa Merr.,,Acacia confusa Merr.,species,Accepted,,,1,10
20571,red beadtree,Adenanthera,pavonina,,L.,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13024741,NWSUAF,Fabaceae,Adenanthera pavonina,Adenanthera pavonina L.,,Adenanthera pavonina Linn,species,Accepted,,,1,7
20572,Indian jointvetch,Aeschynomene,indica,,L.,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13024898,NWSUAF,Fabaceae,Aeschynomene indica,Aeschynomene indica L.,,Aeschynomene indica Linn.,species,Accepted,,,1,7
20573,,Albizia,kalkora,,(Roxb.) Prain,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13054843,NWSUAF,Fabaceae,Albizia kalkora,Albizia kalkora (Roxb.) Prain,,Albizia kalkora (Roxb.) Prain,species,Accepted,,,3,15
20574,,Bauhinia,faberi,var. microphylla,Oliv. ex Craib,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13066300,NWSUAF,Fabaceae,Bauhinia brachycarpa,Bauhinia faberi var. microphylla Oliv. ex Craib,,Bauhinia faberi Oliver var.microphylla Oliver ex Carib,variety,Synonym,,,1,7
20575,littleleaf peashrub,Caragana,microphylla,,Lam.,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13049185,NWSUAF,Fabaceae,Caragana microphylla,Caragana microphylla Lam.,,Caragana microphylla Lam.,species,Accepted,,,2,17
20576,,Cassia,nomame,,(Siebold) Kitag.,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13039826,NWSUAF,Fabaceae,,Cassia nomame (Siebold) Kitag.,,Cassia nomame (Sieb.) Kitagawa,species,Illegitimate,,,1,6
20577,,Cassia,occidentalis,,L.,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13007758,NWSUAF,Fabaceae,Senna occidentalis,Cassia occidentalis L.,,Cassia occidentalis Linn.,species,Synonym,,,1,12
20578,hyacinthbean,Lablab,purpureus,,(L.) Sweet,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13021444,NWSUAF,Fabaceae,Lablab purpureus,Lablab purpureus (L.) Sweet,,Lablab purpureus (Linn.) Sweet,species,Accepted,,,2,12
20579,,Glycine,gracilis,,Skvortsov,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13043788,NWSUAF,Fabaceae,Glycine gracilis,Glycine gracilis Skvortsov,,Glycine gracilis Skv.,species,Accepted,,,1,6
20580,white leadtree,Leucaena,leucocephala,,(Lam.) de Wit,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13002824,NWSUAF,Fabaceae,Leucaena leucocephala,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,species,Accepted,,,1,11
20581,yellow sweetclover,Melilotus,officinalis,,(L.) Lam.,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13035841,NWSUAF,Fabaceae,Melilotus officinalis,Melilotus officinalis (L.) Lam.,,Melilotus officinalis,species,Accepted,,,1,10
20582,shameplant,Mimosa,pudica,,L.,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13036675,NWSUAF,Fabaceae,Mimosa pudica,Mimosa pudica L.,,Mimosa pudica Linn.,species,Accepted,,,1,11
20583,kidney bean,Phaseolus,vulgaris,,L.,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13031753,NWSUAF,Fabaceae,Phaseolus vulgaris,Phaseolus vulgaris L.,,Phaseolus vulgaris Linn.,species,Accepted,,,1,6
20584,garden pea,Pisum,sativum,,L.,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13031856,NWSUAF,Fabaceae,Pisum sativum,Pisum sativum L.,,Pisum sativum,species,Accepted,,,1,6
20585,,Rhynchosia,volubilis,,Lour.,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13032646,NWSUAF,Fabaceae,Rhynchosia volubilis,Rhynchosia volubilis Lour.,,Rhynchosia volubilis Lour.,species,Accepted,,,1,14
20586,,Sindora,cochinchinensis,,Baill.,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13047939,NWSUAF,Fabaceae,,Sindora cochinchinensis Baill.,,Sindora cochinchinensis H.Baill.,species,No opinion,,,1,10
20587,,Vicia,pseudorobus,,Fisch. & C.A. Mey.,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13034995,NWSUAF,Fabaceae,,Vicia pseudorobus Fisch. & C.A. Mey.,,Vicia pseudorobus Fisch. ex C. A. Meyer,species,Invalid,,,3,19
20588,blackeyed pea,Vigna,unguiculata,,(L.) Walp.,Seed,Fabales,Fabaceae,http://www.tropicos.org/Name/13035198,NWSUAF,Fabaceae,Vigna unguiculata,Vigna unguiculata (L.) Walp.,,Vigna unguiculata (Linn.) Walp.,species,Accepted,,,1,7
20589,puncturevine,Tribulus,terrestris,,L.,Fruit,Zygophyllales,Zygophyllaceae,http://www.tropicos.org/Name/34600016,NWSUAF,Zygophyllaceae,Tribulus terrestris,Tribulus terrestris L.,,Tribulus terrestris,species,Accepted,,,,
20590,,Clausena,excavata,,Burm. f.,Seed,Sapindales,Rutaceae,http://www.tropicos.org/Name/28100384,NWSUAF,Rutaceae,Clausena excavata,Clausena excavata Burm. f.,,Clausena excavata Burm. f.,species,Accepted,,,1,11
20591,,Dysoxylum,lukii,,Merr.,Kernel,Sapindales,Meliaceae,http://www.tropicos.org/Name/20401080,NWSUAF,Meliaceae,,Dysoxylum lukii Merr.,,Dysoxylum lukii Merr.,species,No opinion,,,1,9
20592,,Spondias,lakonensis,,Pierre,Seed,Sapindales,Anacardiaceae,http://www.tropicos.org/Name/1301213,NWSUAF,Anacardiaceae,Spondias lakonensis,Spondias lakonensis Pierre,,Spondias lakonensis Pierre,species,Accepted,,,1,7
20593,Chinese holly,Ilex,cornuta,,Lindl. & Paxton,Seed,Aquifoliales,Aquifoliaceae,http://www.tropicos.org/Name/2000408,NWSUAF,Aquifoliaceae,Ilex cornuta,Ilex cornuta Lindl. & Paxton,,Ilex cornuta Lindl. et Paxt.,species,Accepted,,,2,21
20594,,Ilex,macrocarpa,,Oliv.,Seed,Aquifoliales,Aquifoliaceae,http://www.tropicos.org/Name/50000847,NWSUAF,Aquifoliaceae,Ilex macrocarpa,Ilex macrocarpa Oliv.,,Ilex macrocarpa Oliv.,species,Accepted,,,2,11
20595,,Salacia,amplifolia,,Merr. ex Chun & F.C. How,Seed,Celastrales,Celastraceae,http://www.tropicos.org/Name/50160964,NWSUAF,Celastraceae,Salacia amplifolia,Salacia amplifolia Merr. ex Chun & F.C. How,,Salacia amplifolia Merr. ex Chun et How,species,Accepted,,,1,5
20596,,Iodes,seguinii,,(H. Lév.) Rehder,Kernel,Icacinales,Icacinaceae,http://www.tropicos.org/Name/50053467,NWSUAF,Icacinaceae,Iodes seguinii,Iodes seguinii (H. Lév.) Rehder,,Iodes seguini (Levl.) Rehd.,species,Accepted,,,1,7
20597,,Pittosporopsis,kerrii,,Craib,Kernel,Icacinales,Icacinaceae,http://www.tropicos.org/Name/50053476,NWSUAF,Icacinaceae,Pittosporopsis kerrii,Pittosporopsis kerrii Craib,,Pittosporopsis kerrii Craib,species,Accepted,,,1,7
20598,Amur maple,Acer,ginnala,subsp. theiferum,W.P. Fang,Fruit,Sapindales,Sapindaceae,http://www.tropicos.org/Name/50062607,NWSUAF,Sapindaceae,Acer tataricum subsp. theiferum,Acer ginnala subsp. theiferum W.P. Fang,,Acer ginnala Maxim. subsp. theiferum (Fang) Fang,subspecies,Synonym,,,1,15
20599,,Acer,pseudosieboldianum,,(Pax) Kom.,Seed,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200009,NWSUAF,Sapindaceae,Acer pseudosieboldianum,Acer pseudosieboldianum (Pax) Kom.,,Acer pseudosieboldianum (Pax) Komarov,species,Accepted,,,2,17
20600,,Acer,triflorum,,Kom.,Seed,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200288,NWSUAF,Sapindaceae,Acer triflorum,Acer triflorum Kom.,,Acer triflorum Kom.,species,Accepted,,,1,7
20601,,Arytera,littoralis,,Blume,Seed,Sapindales,Sapindaceae,http://www.tropicos.org/Name/28601585,NWSUAF,Sapindaceae,Arytera littoralis,Arytera littoralis Blume,,Arytera littoralis Bl.,species,Accepted,,,1,8
20602,longan,Dimocarpus,longan,,Lour.,Kernel,Sapindales,Sapindaceae,http://www.tropicos.org/Name/28601365,NWSUAF,Sapindaceae,Dimocarpus longan,Dimocarpus longan Lour.,,Dimocarpus longan Lour.,species,Accepted,,,1,10
20603,,Xerospermum,bonii,,(Lecomte) Radlk.,Kernel,Sapindales,Sapindaceae,http://www.tropicos.org/Name/28601632,NWSUAF,Sapindaceae,Xerospermum bonii,Xerospermum bonii (Lecomte) Radlk.,,Xerospermum bonii (Lecomte) Radlk.,species,Accepted,,,1,7
20604,,Meliosma,costata,,Cufod.,Seed,Proteales,Sabiaceae,http://www.tropicos.org/Name/28200103,NWSUAF,Sabiaceae,Meliosma velutina,Meliosma costata Cufod.,,Meliosma costata Cuf,species,Synonym,,,1,5
20605,,Berchemia,yunnanensis,,Franch.,Fruit,Rosales,Rhamnaceae,http://www.tropicos.org/Name/27501159,NWSUAF,Rhamnaceae,Berchemia yunnanensis,Berchemia yunnanensis Franch.,,Berchemia yunnanensis Franch.,species,Accepted,,,2,14
20606,,Hovenia,trichocarpa,,Chun & Tsiang,Seed,Rosales,Rhamnaceae,http://www.tropicos.org/Name/27501218,NWSUAF,Rhamnaceae,Hovenia trichocarpa,Hovenia trichocarpa Chun & Tsiang,,Hovenia trichocarpa Chun et Tsiang,species,Accepted,,,1,6
20607,,Ziziphus,jujuba,,Mill.,Seed,Rosales,Rhamnaceae,http://www.tropicos.org/Name/27500858,NWSUAF,Rhamnaceae,Ziziphus jujuba,Ziziphus jujuba Mill.,,Ziziphus jujuba Mill.,species,Accepted,,,1,8
20608,,Vitis,flexuosa,,Thunb.,Fruit,Vitales,Vitaceae,http://www.tropicos.org/Name/34000021,NWSUAF,Vitaceae,Vitis flexuosa,Vitis flexuosa Thunb.,,Vitis flexuosa Thunb.,species,Accepted,,,1,6
20609,,Elaeocarpus,decurvatus,,Diels,Seed,Oxalidales,Elaeocarpaceae,http://www.tropicos.org/Name/11700208,NWSUAF,Elaeocarpaceae,Elaeocarpus varunua,Elaeocarpus decurvatus Diels,,Elaeocarpus decurvatus Diels,species,Synonym,,,1,5
20610,,Elaeocarpus,petiolatus,,(Jack) Wall.,Seed,Oxalidales,Elaeocarpaceae,http://www.tropicos.org/Name/11700259,NWSUAF,Elaeocarpaceae,Elaeocarpus petiolatus,Elaeocarpus petiolatus (Jack) Wall.,,Elaeocarpus petiolatus (Jack) Wall. ex Kurz,species,Accepted,,,1,6
20611,,Elaeocarpus,sylvestris,,(Lour.) Poir.,Fruit,Oxalidales,Elaeocarpaceae,http://www.tropicos.org/Name/11700200,NWSUAF,Elaeocarpaceae,Elaeocarpus sylvestris,Elaeocarpus sylvestris (Lour.) Poir.,,Elaeocarpus sylvestris (Lour.) Poir.,species,Accepted,,,1,9
20612,bilobed grewia,Grewia,biloba,,G. Don,Seed,Malvales,Malvaceae,http://www.tropicos.org/Name/32200772,NWSUAF,Malvaceae,Grewia biloba,Grewia biloba G. Don,,Grewia biloba G. Don,species,Accepted,,,1,8
20613,,Triumfetta,cana,,Blume,Seed,Malvales,Malvaceae,http://www.tropicos.org/Name/32200897,NWSUAF,Malvaceae,Triumfetta cana,Triumfetta cana Blume,,Triumfetta cana Bl.,species,Accepted,,,1,6
20614,,Eriolaena,spectabilis,,(DC.) Planch. ex Mast.,Kernel,Malvales,Malvaceae,http://www.tropicos.org/Name/30401848,NWSUAF,Malvaceae,Eriolaena spectabilis,Eriolaena spectabilis (DC.) Planch. ex Mast.,,Eriolaena spectabilis (DC.) Planch. ex Mast.,species,Accepted,,,1,9
20615,,Helicteres,angustifolia,,L.,Kernel,Malvales,Malvaceae,http://www.tropicos.org/Name/30401866,NWSUAF,Malvaceae,Helicteres angustifolia,Helicteres angustifolia L.,,Helicteres angustifolia L.,species,Accepted,,,1,6
20616,,Heritiera,parvifolia,,Merr.,Seed,Malvales,Malvaceae,http://www.tropicos.org/Name/30401952,NWSUAF,Malvaceae,Heritiera parvifolia,Heritiera parvifolia Merr.,,Heritiera parvifolia Merr.,species,Accepted,,,1,11
20617,,Camellia,assimilis,,Champ. ex Benth.,Kernel,Ericales,Theaceae,http://www.tropicos.org/Name/31600003,NWSUAF,Theaceae,Camellia caudata var. caudata,Camellia assimilis Champ. ex Benth.,,Camellia assimilis Champ,species,Synonym,,,1,5
20618,,Camellia,forrestii,,(Diels) Cohen-Stuart,Seed,Ericales,Theaceae,http://www.tropicos.org/Name/31600006,NWSUAF,Theaceae,Camellia forrestii,Camellia forrestii (Diels) Cohen-Stuart,,Camellia forrestii (Diels) Coh. St.,species,Accepted,,,1,10
20619,,Gordonia,axillaris,,(Roxb. ex Ker Gawl.) D. Dietr.,Seed,Ericales,Theaceae,http://www.tropicos.org/Name/31600445,NWSUAF,Theaceae,Polyspora axillaris,Gordonia axillaris (Roxb. ex Ker Gawl.) D. Dietr.,,Gordonia axillaris (Roxb.) Dietr.,species,Synonym,,,1,6
20620,,Parapyrenaria,hainanensis,,Hung T. Chang,Kernel,Ericales,Theaceae,http://www.tropicos.org/Name/50088116,NWSUAF,Theaceae,Pyrenaria jonquieriana subsp. multisepala,Parapyrenaria hainanensis Hung T. Chang,,Parapyrenaria hainanensis H.T.Chang,species,Synonym,,,1,5
20621,,Tutcheria,hexalocularia,,Hu & S.Ye Liang,Seed,Ericales,Theaceae,http://www.tropicos.org/Name/50140702,NWSUAF,Theaceae,Pyrenaria spectabilis var. spectabilis,Tutcheria hexalocularia Hu & S.Ye Liang,,Tutcheria hexalocularia Hu et Liang ex Chang,species,Synonym,,,1,10
20622,,Garcinia,cowa,,Roxb.,Kernel,Malpighiales,Clusiaceae,http://www.tropicos.org/Name/7801588,NWSUAF,Clusiaceae,Garcinia cowa,Garcinia cowa Roxb.,,Garcinia cowa Roxb.,species,Accepted,,,1,6
20623,erect pricklypear,Opuntia,stricta,var. dillenii,(Ker Gawl.) L.D. Benson,Seed,Caryophyllales,Cactaceae,http://www.tropicos.org/Name/5100436,NWSUAF,Cactaceae,Opuntia dillenii,Opuntia stricta var. dillenii (Ker Gawl.) L.D. Benson,,Opuntia stricta (Haw.) Haw. var. dillenii (Ker-Gawl.) Benson,variety,Synonym,,,2,12
20624,,Elaeagnus,crispa,,Thunb.,Seed,Rosales,Elaeagnaceae,http://www.tropicos.org/Name/11600052,NWSUAF,Elaeagnaceae,Elaeagnus umbellata,Elaeagnus crispa Thunb.,,Elaeagnus crispa Thunb,species,Synonym,,,1,6
20625,river redgum,Eucalyptus,camaldulensis,,Dehnh.,Seed,Myrtales,Myrtaceae,http://www.tropicos.org/Name/22101716,NWSUAF,Myrtaceae,Eucalyptus camaldulensis,Eucalyptus camaldulensis Dehnh.,,Eucalyptus camaldulensis Dehnh.,species,Accepted,,,1,5
20626,swampmahogany,Eucalyptus,robusta,,Sm.,Seed,Myrtales,Myrtaceae,http://www.tropicos.org/Name/22102085,NWSUAF,Myrtaceae,Eucalyptus robusta,Eucalyptus robusta Sm.,,Eucalyptus robusta Smith,species,Accepted,,,1,6
20627,Monnier`s snowparsley,Cnidium,monnieri,,(L.) Cusson,Seed,Apiales,Apiaceae,http://www.tropicos.org/Name/1700369,NWSUAF,Apiaceae,Cnidium monnieri,Cnidium monnieri (L.) Cusson,,Cnidium monnieri (L.) Cuss.,species,Accepted,,,1,9
20628,,Dendrobenthamia,japonica,var. chinensis,(Osborn) W.P. Fang,Seed,Cornales,Cornaceae,http://www.tropicos.org/Name/8700536,NWSUAF,Cornaceae,Cornus kousa subsp. chinensis,Dendrobenthamia japonica var. chinensis (Osborn) W.P. Fang,,Dendrobenthamia japonica (DC.) Fang var. chinensis (Osborn.) Fang,variety,Synonym,,,2,10
20629,hen`s eyes,Ardisia,crenata,,Sims,Seed,Ericales,Primulaceae,http://www.tropicos.org/Name/22001859,NWSUAF,Primulaceae,Ardisia crenata,Ardisia crenata Sims,,Ardisia crenata Sims,species,Accepted,,,2,16
20630,,Myrsine,semiserrata,,Wall.,Seed,Ericales,Primulaceae,http://www.tropicos.org/Name/22000010,NWSUAF,Primulaceae,Myrsine semiserrata,Myrsine semiserrata Wall.,,Myrsine semiserrata Wall.,species,Accepted,,,1,7
20631,,Lucuma,nervosa,,A. DC.,Kernel,Ericales,Sapotaceae,http://www.tropicos.org/Name/28700699,NWSUAF,Sapotaceae,Pouteria campechiana,Lucuma nervosa A. DC.,,Lucuma nervosa A. DC.,species,Synonym,,,1,10
20632,,Symplocos,lancifolia,,Siebold & Zucc.,Fruit,Ericales,Symplocaceae,http://www.tropicos.org/Name/30900223,NWSUAF,Symplocaceae,Symplocos lancifolia,Symplocos lancifolia Siebold & Zucc.,,Symplocos lancifolia Sieb. et Zucc.,species,Accepted,,,1,8
20633,,Sinojackia,xylocarpa,,Hu,Fruit,Ericales,Styracaceae,http://www.tropicos.org/Name/30800197,NWSUAF,Styracaceae,Sinojackia xylocarpa,Sinojackia xylocarpa Hu,,Sinojackia xylocarpa Hu,species,Accepted,,,1,8
20634,,Olea,brevipes,,L.C. Chia,Fruit,Lamiales,Oleaceae,http://www.tropicos.org/Name/23000829,NWSUAF,Oleaceae,Olea tsoongii,Olea brevipes L.C. Chia,,Olea brevipes Chla,species,Synonym,,,1,7
20635,,Olea,cuspidata,,Wall. ex G. Don,Seed,Lamiales,Oleaceae,http://www.tropicos.org/Name/23000276,NWSUAF,Oleaceae,Olea chrysophylla var. cuspidata,Olea cuspidata Wall. ex G. Don,,Olea cuspidata Walll.,species,Synonym,,,1,6
20636,,Osmanthus,yunnanensis,,(Franch.) P.S. Green,Seed,Lamiales,Oleaceae,http://www.tropicos.org/Name/23000789,NWSUAF,Oleaceae,Osmanthus yunnanensis,Osmanthus yunnanensis (Franch.) P.S. Green,,Osmanthus yunnanensis (Franch.) P. S. Green,species,Accepted,,,2,12
20637,,Buddleja,albiflora,,Hemsl.,Seed,Lamiales,Scrophulariaceae,http://www.tropicos.org/Name/19001185,NWSUAF,Scrophulariaceae,Buddleja albiflora,Buddleja albiflora Hemsl.,,Buddleja albiflora Hemsl.,species,Accepted,,,1,5
20638,,Quamoclit,coccinea,,(L.) Moench,Seed,Solanales,Convolvulaceae,http://www.tropicos.org/Name/8500925,NWSUAF,Convolvulaceae,Ipomoea cholulensis,Quamoclit coccinea (L.) Moench,,Quamoclit coccinea (L.) Moench,species,Synonym,,,1,7
20639,,Vitex,quinata,,(Lour.) F.N. Williams,Seed,Lamiales,Lamiaceae,http://www.tropicos.org/Name/33702212,NWSUAF,Lamiaceae,Vitex quinata,Vitex quinata (Lour.) F.N. Williams,,Vitex quinata (Lour.) Wall.,species,Accepted,,,1,12
20640,simpleleaf chastetree,Vitex,trifolia,var. simplicifolia,Cham.,Seed,Lamiales,Lamiaceae,http://www.tropicos.org/Name/33702222,NWSUAF,Lamiaceae,Vitex rotundifolia,Vitex trifolia var. simplicifolia Cham.,,Vitex trifolia Linn. var. simplicifolia Cham.,variety,Synonym,,,2,10
20641,,Solanum,surattense,,Burm. f.,Fruit,Solanales,Solanaceae,http://www.tropicos.org/Name/29600322,NWSUAF,Solanaceae,Solanum surattense,Solanum surattense Burm. f.,,Solanum surattense Burm. f.,species,Accepted,,,1,5
20642,,Solanum,xanthocarpum,,Schrad. & J.C. Wendl.,Seed,Solanales,Solanaceae,http://www.tropicos.org/Name/29604819,NWSUAF,Solanaceae,Solanum virginianum,Solanum xanthocarpum Schrad. & J.C. Wendl.,,Solanum xanthocarpum Schrad. et Wendl,species,Synonym,,,1,6
20643,,Rubia,chinensis,,Regel & Maack,Seed,Gentianales,Rubiaceae,http://www.tropicos.org/Name/100252604,NWSUAF,Rubiaceae,Rubia chinensis,Rubia chinensis Regel & Maack,,Rubia chinensis Regel et Maack,species,Accepted,,,1,4
20644,,Viburnum,foetidum,var. ceanothoides,(C.H. Wright) Hand.-Mazz.,Seed,Dipsacales,Adoxaceae,http://www.tropicos.org/Name/6000809,NWSUAF,Adoxaceae,Viburnum foetidum var. ceanothoides,Viburnum foetidum var. ceanothoides (C.H. Wright) Hand.-Mazz.,,Viburnum foetidum Wall. var. ceanothoides (C. H. Wright) Hand.-Mazz.,variety,Accepted,,,1,7
20645,,Viburnum,macrocephalum,,Fortune,Seed,Dipsacales,Adoxaceae,http://www.tropicos.org/Name/6000433,NWSUAF,Adoxaceae,Viburnum macrocephalum,Viburnum macrocephalum Fortune,,Viburnum macrocephalum Fort.,species,Accepted,,,1,11
20646,,Carex,baccans,,Nees,Fruit,Poales,Cyperaceae,http://www.tropicos.org/Name/9905092,NWSUAF,Cyperaceae,Carex baccans,Carex baccans Nees,,Carex baccans Nees,species,Accepted,,,1,6
20647,Asiatic dayflower,Commelina,communis,,L.,Seed,Commelinales,Commelinaceae,http://www.tropicos.org/Name/8300033,NWSUAF,Commelinaceae,Commelina communis,Commelina communis L.,,Commelina communis,species,Accepted,,,1,6
20648,,Disporum,bodinieri,,(H. Lév. & Vaniot) F.T. Wang & T. Tang,Seed,Liliales,Colchicaceae,http://www.tropicos.org/Name/18400184,NWSUAF,Colchicaceae,Disporum bodinieri,Disporum bodinieri (H. Lév. & Vaniot) F.T. Wang & T. Tang,,Disporum bodinieri (Levl. et Vaniot.) Wang et Y. C. Tang,species,Accepted,,,1,8
20649,,Heterosmilax,chinensis,,F.T. Wang,Fruit,Liliales,Smilacaceae,http://www.tropicos.org/Name/18407220,NWSUAF,Smilacaceae,Heterosmilax chinensis,Heterosmilax chinensis F.T. Wang,,Heterosmilax chinensis,species,Accepted,,,1,8
20650,,Iris,chrysographes,,Dykes,Seed,Asparagales,Iridaceae,http://www.tropicos.org/Name/16603601,NWSUAF,Iridaceae,Iris chrysographes,Iris chrysographes Dykes,,Iris chrysographes,species,Accepted,,,1,5
